"5,5","43,36","3,1"
"5,46","43,44","3,1"
"5,47","43,41",3
"5,44","43,42",3
"5,45","43,43",3
"5,46","43,42",3
"5,47","43,43","3,2"
"5,46","43,42",3
"5,47","43,42","3,1"
"5,47","43,42",3
"5,5","43,46","3,1"
"5,47","43,42",3
"5,47","43,41",3
"5,91","43,16","2,5"
"5,51","43,44","3,2"
"5,38","43,13","2,3"
"5,32","43,35","2,8"
"5,48","43,41","2,8"
"5,44","43,37","2,5"
"5,04","43,3","2,4"
"5,47","43,42","2,5"
"5,48","43,45","2,5"
"5,45","43,42","2,5"
"5,47","43,46","2,5"
"5,46","43,46","2,9"
"5,45","43,42","2,9"
"5,51","43,4","2,7"
"5,46","43,42","2,5"
"5,46","43,45","2,9"
"5,45","43,42",3
"5,47","43,45","2,6"
"5,46","43,45","2,9"
"5,47","43,43","2,8"
"5,47","43,45","2,8"
"5,47","43,42","2,6"
"5,47","43,42","2,6"
"5,47","43,42","2,6"
"5,46","43,43","2,8"
"5,47","43,42","2,7"
"5,45","43,44","2,8"
"5,47","43,47","2,5"
"5,47","43,43","2,5"
"5,48","43,44","2,8"
"5,62","43,43","2,5"
"5,45","43,45","2,7"
"5,47","43,42","2,8"
"5,44","43,43","2,7"
"5,48","43,45","2,7"
"5,46","43,42","2,6"
"5,41","43,43","2,7"
"5,85","43,85","2,3"
"5,45","43,4","2,7"
"5,59","43,31","2,4"
"5,1","43,28","2,9"
"5,31","43,97","2,3"
"5,45","43,48","2,7"
"5,43","43,41","2,6"
"5,48","43,36",3
"5,47","43,45","2,5"
"5,1","43,45","2,2"
"5,46","43,42","2,5"
"5,46","43,4","2,9"
"5,47","43,44","2,5"
"5,45","43,43","2,8"
"5,44","43,46","2,6"
"5,45","43,45","2,5"
"5,46","43,45","2,6"
"5,43","43,44","2,6"
"5,46","43,44","2,6"
"5,47","43,44","2,6"
"5,46","43,44","2,6"
"5,45","43,44","2,6"
"5,47","43,44","2,6"
"5,4","43,42",3
"5,42","43,43",3
"5,08","43,3","2,8"
"5,13","43,18",3
"5,09","43,34","2,8"
"5,11","43,44","2,6"
"5,78","43,99",2
"5,52","43,47","2,9"
"5,23","43,27","2,4"
"5,41","43,43","2,5"
"5,45","43,42","2,9"
"5,46","43,43","2,3"
"5,44","43,43","2,7"
"5,46","43,43","2,6"
"5,46","43,44","2,1"
"5,47","43,42",2
"5,44","43,43","2,8"
"5,46","43,43","2,5"
"5,46","43,45","2,6"
"5,47","43,43","2,8"
"5,48","43,45","2,5"
"5,47","43,44","2,5"
"5,47","43,43","2,8"
"5,46","43,44","2,8"
"5,46","43,42","2,6"
"5,43","43,5","2,9"
"5,44","43,43","2,5"
"5,47","43,44","2,9"
"5,48","43,44","2,6"
"5,44","43,5","3,1"
"5,46","43,42","2,8"
"5,45","43,43","2,5"
"5,44","43,44","2,6"
"5,43","43,44","2,5"
"5,46","43,41","2,5"
"5,45","43,44","2,5"
"5,46","43,42","2,6"
"5,46","43,43","2,8"
"5,53","43,37","2,6"
"5,46","43,43","2,7"
"5,49","43,45","2,7"
"5,45","43,41","2,5"
"5,47","43,43","2,8"
"5,46","43,42","2,7"
"5,46","43,41","2,7"
"5,46","43,43","2,8"
"5,46","43,4","3,2"
"5,55","43,35","2,8"
"5,36","43,54","2,6"
"5,43","43,41","2,6"
"5,44","43,45","3,1"
"5,05","43,97","2,2"
"5,47","43,45","2,8"
"5,56","43,81","1,4"
"5,72","43,68","2,1"
"5,75","43,64","2,2"
"5,39","43,43","2,7"
"5,42","43,44","2,5"
"5,81","43,77","2,2"
"5,62","43,65","2,2"
"5,46","43,42","2,6"
"5,45","43,43","2,5"
"5,38","43,4","2,6"
